Cover,ScientificName,PinTag,PinLocation
5,Andropogon.gerardii,P21,South Prairie
5,Andropogon.gerardii,P22,South Prairie
3,Andropogon.gerardii,P25,South Prairie
4,Andropogon.gerardii,Q21,South Prairie
5,Andropogon.gerardii,Q22,South Prairie
4,Andropogon.gerardii,Q23,South Prairie
2,Andropogon.gerardii,R21,South Prairie
3,Andropogon.gerardii,S21,South Prairie
3,Apios.americana,K30,North Prairie
3,Apios.americana,L30,North Prairie
2,Apios.americana,M29,North Prairie
3,Apios.americana,O30,North Prairie
2,Apios.americana,O31,North Prairie
2,Apios.americana,P29,North Prairie
2,Apocynum.cannabinum,H27,North Prairie
3,Apocynum.cannabinum,I27,North Prairie
3,Apocynum.cannabinum,J27,North Prairie
2,Apocynum.cannabinum,J28,North Prairie
2,Apocynum.cannabinum,K26,North Prairie
2,Apocynum.cannabinum,K29,North Prairie
2,Apocynum.cannabinum,K30,North Prairie
2,Apocynum.cannabinum,K31,North Prairie
2,Apocynum.cannabinum,K34,North Prairie
4,Apocynum.cannabinum,L27,North Prairie
3,Apocynum.cannabinum,L29,North Prairie
3,Apocynum.cannabinum,L30,North Prairie
1,Apocynum.cannabinum,L31,North Prairie
2,Apocynum.cannabinum,L35,North Prairie
1,Apocynum.cannabinum,M26,North Prairie
3,Apocynum.cannabinum,M27,North Prairie
1,Apocynum.cannabinum,M28,North Prairie
3,Apocynum.cannabinum,M30,North Prairie
2,Apocynum.cannabinum,M31,North Prairie
3,Apocynum.cannabinum,M32,North Prairie
3,Apocynum.cannabinum,M34,North Prairie
2,Apocynum.cannabinum,N23,South Prairie
2,Apocynum.cannabinum,N28,North Prairie
2,Apocynum.cannabinum,N32,North Prairie
2,Apocynum.cannabinum,O21,South Prairie
2,Apocynum.cannabinum,O25,South Prairie
1,Apocynum.cannabinum,O27,North Prairie
3,Apocynum.cannabinum,O32,North Prairie
1,Apocynum.cannabinum,P23,South Prairie
1,Apocynum.cannabinum,P25,South Prairie
1,Apocynum.cannabinum,Q29,North Prairie
1,Apocynum.cannabinum,S23,South Prairie
2,Arisaema.dracontium,Q32,North Woods
5,Arnoglossum.atriplicifolium,AF11,Pasture Prairie
3,Arnoglossum.atriplicifolium,AG11,Pasture Prairie
3,Asarum.canadense,M37,North Woods
3,Asclepias.syriaca,AG13,Pasture Prairie
3,Asclepias.syriaca,S26,South Prairie
4,Baptisia.alba,N24,South Prairie
1,Baptisia.sp,K33,North Prairie
1,BARBAREA.VULGARIS,AE08,Pasture Prairie
2,BARBAREA.VULGARIS,H27,North Prairie
2,BARBAREA.VULGARIS,J27,North Prairie
1,BARBAREA.VULGARIS,J33,North Prairie
2,BARBAREA.VULGARIS,K25,North Prairie
2,BARBAREA.VULGARIS,K31,North Prairie
2,BARBAREA.VULGARIS,K32,North Prairie
1,BARBAREA.VULGARIS,N26,North Prairie
2,BARBAREA.VULGARIS,O30,North Prairie
1,Bidens.aristosa,R29,North Woods
1,Bidens.sp,AI15,Mulch Woods
3,Bidens.sp,Y18,South Woods
1,Bidens.sp,Z16,South Woods
1,Blephilia.hirsuta,AA19,South Woods
2,Blephilia.hirsuta,AJ15,Mulch Woods
3,Blephilia.hirsuta,M38,North Woods
1,Blephilia.hirsuta,N37,North Woods
1,Blephilia.hirsuta,N38,North Woods
2,Blephilia.hirsuta,Y19,South Woods
2,Blephilia.hirsuta,Z17,South Woods
3,Bromus.pubescens,AK13,Mulch Woods
3,Bromus.pubescens,Y19,South Woods
2,Calystegia.sepium,O21,South Prairie
1,Carex.annectens,K26,North Prairie
2,Carex.annectens,M33,North Prairie
5,Carex.annectens,N33,North Prairie
3,Carex.annectens,N34,North Prairie
2,Carex.annectens,O22,South Prairie
4,Carex.annectens,Q25,South Prairie
2,Carex.annectens,S23,South Prairie
3,Carex.blanda,AA19,South Woods
1,Carex.blanda,J34,North Prairie
3,Carex.blanda,N21,South Prairie
3,Carex.blanda,Q25,South Prairie
3,Carex.blanda,S24,South Prairie
3,Carex.blanda,W18,South Woods
3,Carex.blanda,X20,South Woods
3,Carex.brevior,G27,North Prairie
3,Carex.brevior,M26,North Prairie
2,Carex.brevior,M30,North Prairie
3,Carex.conjuncta,AE08,Pasture Prairie
4,Carex.conjuncta,AE09,Pasture Prairie
2,Carex.crinita,AF10,Pasture Prairie
4,Carex.cristatella,J28,North Prairie
3,Carex.cristatella,K26,North Prairie
3,Carex.cristatella,K33,North Prairie
3,Carex.cristatella,K35,North Prairie
3,Carex.cristatella,N29,North Prairie
3,Carex.cristatella,N32,North Prairie
3,Carex.cristatella,O32,North Prairie
3,Carex.davisii,AE11,Pasture Prairie
5,Carex.davisii,J34,North Prairie
4,Carex.davisii,L36,North Prairie
4,Carex.frankii,M21,South Prairie
2,Carex.frankii,M26,North Prairie
4,Carex.frankii,M30,North Prairie
2,Carex.frankii,M31,North Prairie
3,Carex.frankii,N23,South Prairie
2,Carex.frankii,P24,South Prairie
3,Carex.granularis,O27,North Prairie
1,Carex.granularis,O29,North Prairie
3,Carex.gravida,AF10,Pasture Prairie
2,Carex.grisea,O23,South Prairie
2,Carex.grisea,P21,South Prairie
2,Carex.grisea,R21,South Prairie
3,Carex.grisea,S21,South Prairie
3,Carex.grisea,T24,South Prairie
2,Carex.grisea,T26,South Prairie
4,Carex.grisea,U22,South Prairie
1,Carex.normalis,J27,North Prairie
3,Carex.normalis,J33,North Prairie
4,Carex.normalis,M23,South Prairie
2,Carex.normalis,O23,South Prairie
1,Carex.normalis,Q29,North Prairie
3,Carex.normalis,R24,South Prairie
3,Carex.normalis,T23,South Prairie
3,Carex.shortiana,AD09,Pasture Prairie
3,Carex.shortiana,AH13,Pasture Prairie
3,Carex.shortiana,G29,North Prairie
4,Carex.shortiana,H27,North Prairie
2,Carex.shortiana,H29,North Prairie
5,Carex.shortiana,I29,North Prairie
4,Carex.shortiana,I30,North Prairie
3,Carex.shortiana,I31,North Prairie
3,Carex.shortiana,J28,North Prairie
2,Carex.shortiana,M30,North Prairie
4,Carex.shortiana,M34,North Prairie
2,Carex.shortiana,N23,South Prairie
3,Carex.shortiana,N29,North Prairie
3,Carex.shortiana,N31,North Prairie
2,Carex.shortiana,O29,North Prairie
2,Carex.shortiana,O31,North Prairie
5,Carex.shortiana,S23,South Prairie
4,Carex.shortiana,T22,South Prairie
4,Carex.shortiana,T23,South Prairie
2,Carex.sp,AD10,Pasture Prairie
2,Carex.sp,AD11,Pasture Prairie
2,Carex.sp,AD12,Pasture Prairie
2,Carex.sp,AE09,Pasture Prairie
5,Carex.sp,AF09,Pasture Prairie
3,Carex.sp,AF10,Pasture Prairie
2,Carex.sp,AG09,Pasture Prairie
5,Carex.sp,AG10,Pasture Prairie
4,Carex.sp,AG11,Pasture Prairie
2,Carex.sp,AG12,Pasture Prairie
1,Carex.sp,AG13,Pasture Prairie
2,Carex.sp,AH12,Pasture Prairie
3,Carex.sp,H27,North Prairie
2,Carex.sp,H30,North Prairie
3,Carex.sp,I26,North Prairie
2,Carex.sp,I27,North Prairie
2,Carex.sp,I30,North Prairie
1,Carex.sp,I32,North Prairie
1,Carex.sp,J27,North Prairie
3,Carex.sp,J32,North Prairie
1,Carex.sp,J34,North Prairie
2,Carex.sp,K25,North Prairie
2,Carex.sp,K27,North Prairie
2,Carex.sp,K28,North Prairie
2,Carex.sp,K29,North Prairie
2,Carex.sp,K30,North Prairie
3,Carex.sp,K31,North Prairie
3,Carex.sp,K32,North Prairie
1,Carex.sp,K33,North Prairie
2,Carex.sp,K34,North Prairie
2,Carex.sp,K35,North Prairie
2,Carex.sp,L24,South Prairie
2,Carex.sp,L25,North Prairie
2,Carex.sp,L26,North Prairie
2,Carex.sp,L27,North Prairie
3,Carex.sp,L29,North Prairie
5,Carex.sp,L31,North Prairie
3,Carex.sp,L32,North Prairie
3,Carex.sp,L34,North Prairie
3,Carex.sp,L35,North Prairie
1,Carex.sp,M22,South Prairie
3,Carex.sp,M24,South Prairie
2,Carex.sp,M27,North Prairie
2,Carex.sp,M28,North Prairie
2,Carex.sp,M30,North Prairie
2,Carex.sp,M31,North Prairie
4,Carex.sp,M32,North Prairie
2,Carex.sp,M33,North Prairie
2,Carex.sp,M34,North Prairie
4,Carex.sp,N21,South Prairie
3,Carex.sp,N24,South Prairie
3,Carex.sp,N26,North Prairie
1,Carex.sp,N28,North Prairie
2,Carex.sp,N29,North Prairie
5,Carex.sp,N32,North Prairie
2,Carex.sp,N33,North Prairie
2,Carex.sp,N34,North Prairie
2,Carex.sp,N37,North Woods
2,Carex.sp,O21,South Prairie
4,Carex.sp,O25,South Prairie
3,Carex.sp,O27,North Prairie
1,Carex.sp,O29,North Prairie
2,Carex.sp,O30,North Prairie
3,Carex.sp,O31,North Prairie
4,Carex.sp,O32,North Prairie
3,Carex.sp,O35,North Woods
3,Carex.sp,O36,North Woods
1,Carex.sp,P23,South Prairie
3,Carex.sp,P29,North Prairie
2,Carex.sp,P32,North Woods
3,Carex.sp,Q21,South Prairie
2,Carex.sp,Q22,South Prairie
2,Carex.sp,Q23,South Prairie
2,Carex.sp,Q24,South Prairie
3,Carex.sp,Q26,South Prairie
4,Carex.sp,Q31,North Woods
2,Carex.sp,R21,South Prairie
3,Carex.sp,R23,South Prairie
3,Carex.sp,R24,South Prairie
1,Carex.sp,R25,South Prairie
3,Carex.sp,R26,South Prairie
2,Carex.sp,S24,South Prairie
2,Carex.sp,S25,South Prairie
2,Carex.sp,S26,South Prairie
2,Carex.sp,T24,South Prairie
3,Carex.sp,U21,South Woods
1,Carex.sp,U28,South Woods
2,Carex.sp,V22,South Woods
3,Carex.tribuloides,AD09,Pasture Prairie
2,Carex.tribuloides,AH12,Pasture Prairie
3,Carex.tribuloides,AH13,Pasture Prairie
2,Carex.tribuloides,I29,North Prairie
5,Carex.tribuloides,J29,North Prairie
4,Carex.tribuloides,J30,North Prairie
3,Carex.tribuloides,K29,North Prairie
4,Carex.tribuloides,K30,North Prairie
3,Carex.tribuloides,L23,South Prairie
1,Carex.tribuloides,L29,North Prairie
3,Carex.tribuloides,L30,North Prairie
2,Carex.tribuloides,L36,North Prairie
4,Carex.tribuloides,M29,North Prairie
2,Carex.tribuloides,M31,North Prairie
3,Carex.tribuloides,M33,North Prairie
3,Carex.tribuloides,O29,North Prairie
3,Carex.tribuloides,O30,North Prairie
2,Carex.vulpinoidea,I27,North Prairie
3,Carex.vulpinoidea,K29,North Prairie
1,Carex.vulpinoidea,L29,North Prairie
3,Carex.vulpinoidea,M31,North Prairie
3,Carex.vulpinoidea,N31,North Prairie
2,Carex.vulpinoidea,O22,South Prairie
3,Carex.vulpinoidea,O29,North Prairie
3,Carex.vulpinoidea,P22,South Prairie
1,Carex.vulpinoidea,P23,South Prairie
3,Carex.vulpinoidea,P24,South Prairie
3,Carex.vulpinoidea,P25,South Prairie
5,Carya.cordiformis,Z15,South Woods
2,Celtis.occidentalis,W28,South Woods
1,Cercis.canadensis,AC15,South Woods
1,Cercis.canadensis,AC19,South Woods
1,Cercis.canadensis,N21,South Prairie
2,Chasmanthium.latifolium,AA19,South Woods
4,Chasmanthium.latifolium,AC11,Pasture Prairie
1,Chasmanthium.latifolium,AD09,Pasture Prairie
3,Chasmanthium.latifolium,AE08,Pasture Prairie
1,Chasmanthium.latifolium,L24,South Prairie
4,Chasmanthium.latifolium,M21,South Prairie
2,Chasmanthium.latifolium,M24,South Prairie
3,Chasmanthium.latifolium,N38,North Woods
4,Chasmanthium.latifolium,O35,North Woods
3,Chasmanthium.latifolium,O36,North Woods
3,Chasmanthium.latifolium,P35,North Woods
1,Chasmanthium.latifolium,R24,South Prairie
3,Chasmanthium.latifolium,T24,South Prairie
3,Chasmanthium.latifolium,T25,South Prairie
1,Chasmanthium.latifolium,U20,South Woods
3,Chasmanthium.latifolium,U22,South Prairie
2,Chasmanthium.latifolium,V21,South Woods
3,Chelone.obliqua,J27,North Prairie
1,Chelone.obliqua,L24,South Prairie
1,Chelone.obliqua,N25,South Prairie
1,CHENOPODIUM.ALBUM,AJ15,Mulch Woods
1,Claytonia.virginica,AK13,Mulch Woods
5,CLEMATIS.TERNIFLORA,Q26,South Prairie
3,Collinsia.verna,AJ15,Mulch Woods
1,Collinsia.verna,P33,North Woods
2,Collinsia.verna,X20,South Woods
5,Collinsia.verna,Y20,South Woods
3,Collinsia.verna,Z19,South Woods
2,COMMELINA.COMMUNIS,O36,North Woods
2,CONVOLVULUS.ARVENSIS,AF09,Pasture Prairie
2,CONVOLVULUS.ARVENSIS,AG11,Pasture Prairie
2,Convolvulus.sp,K25,North Prairie
2,Convolvulus.sp,S23,South Prairie
1,Convolvulus.sp,T25,South Prairie
2,Convolvulus.sp,T27,South Prairie
2,Coreopsis.tripteris,I26,North Prairie
3,Coreopsis.tripteris,I30,North Prairie
5,Coreopsis.tripteris,J32,North Prairie
2,Coreopsis.tripteris,L24,South Prairie
3,Coreopsis.tripteris,L29,North Prairie
4,Coreopsis.tripteris,L35,North Prairie
5,Coreopsis.tripteris,P25,South Prairie
4,Coreopsis.tripteris,Q23,South Prairie
2,Coreopsis.tripteris,R24,South Prairie
1,Cyperus.esculentus,L29,North Prairie
1,Desmanthus.illinoensis,J26,North Prairie
2,Desmodium.paniculatum,H28,North Prairie
2,Desmodium.perplexum,AD10,Pasture Prairie
3,Desmodium.perplexum,AD11,Pasture Prairie
2,Desmodium.perplexum,AD12,Pasture Prairie
3,Desmodium.perplexum,AE09,Pasture Prairie
3,Desmodium.perplexum,AE10,Pasture Prairie
1,Desmodium.perplexum,AE11,Pasture Prairie
3,Desmodium.perplexum,AE12,Pasture Prairie
3,Desmodium.perplexum,AF09,Pasture Prairie
2,Desmodium.perplexum,AF10,Pasture Prairie
3,Desmodium.perplexum,AG10,Pasture Prairie
1,Desmodium.perplexum,AG12,Pasture Prairie
1,Desmodium.perplexum,AG12,Pasture Prairie
3,Desmodium.perplexum,H29,North Prairie
3,Desmodium.perplexum,I27,North Prairie
2,Desmodium.perplexum,I28,North Prairie
4,Desmodium.perplexum,I31,North Prairie
1,Desmodium.perplexum,J26,North Prairie
1,Desmodium.perplexum,J28,North Prairie
1,Desmodium.perplexum,J30,North Prairie
5,Desmodium.perplexum,J32,North Prairie
1,Desmodium.perplexum,K25,North Prairie
2,Desmodium.perplexum,K26,North Prairie
2,Desmodium.perplexum,K27,North Prairie
4,Desmodium.perplexum,K28,North Prairie
3,Desmodium.perplexum,K29,North Prairie
3,Desmodium.perplexum,K31,North Prairie
3,Desmodium.perplexum,K32,North Prairie
1,Desmodium.perplexum,K33,North Prairie
3,Desmodium.perplexum,L24,South Prairie
3,Desmodium.perplexum,L25,North Prairie
3,Desmodium.perplexum,L26,North Prairie
1,Desmodium.perplexum,L29,North Prairie
4,Desmodium.perplexum,L34,North Prairie
1,Desmodium.perplexum,L35,North Prairie
2,Desmodium.perplexum,L36,North Prairie
1,Desmodium.perplexum,M21,South Prairie
3,Desmodium.perplexum,M22,South Prairie
1,Desmodium.perplexum,M23,South Prairie
1,Desmodium.perplexum,M24,South Prairie
2,Desmodium.perplexum,M26,North Prairie
1,Desmodium.perplexum,M27,North Prairie
3,Desmodium.perplexum,M28,North Prairie
2,Desmodium.perplexum,M30,North Prairie
3,Desmodium.perplexum,M33,North Prairie
2,Desmodium.perplexum,M34,North Prairie
1,Desmodium.perplexum,N21,South Prairie
3,Desmodium.perplexum,N23,South Prairie
1,Desmodium.perplexum,N24,South Prairie
4,Desmodium.perplexum,N26,North Prairie
2,Desmodium.perplexum,N28,North Prairie
4,Desmodium.perplexum,N31,North Prairie
5,Desmodium.perplexum,N32,North Prairie
5,Desmodium.perplexum,N34,North Prairie
1,Desmodium.perplexum,O21,South Prairie
2,Desmodium.perplexum,O22,South Prairie
3,Desmodium.perplexum,O23,South Prairie
3,Desmodium.perplexum,O24,South Prairie
1,Desmodium.perplexum,O29,North Prairie
2,Desmodium.perplexum,O32,North Prairie
1,Desmodium.perplexum,O35,North Woods
2,Desmodium.perplexum,P22,South Prairie
4,Desmodium.perplexum,P23,South Prairie
2,Desmodium.perplexum,P24,South Prairie
3,Desmodium.perplexum,P25,South Prairie
4,Desmodium.perplexum,Q21,South Prairie
4,Desmodium.perplexum,Q22,South Prairie
3,Desmodium.perplexum,Q23,South Prairie
4,Desmodium.perplexum,Q24,South Prairie
2,Desmodium.perplexum,Q25,South Prairie
1,Desmodium.perplexum,Q26,South Prairie
1,Desmodium.perplexum,R21,South Prairie
5,Desmodium.perplexum,R22,South Prairie
5,Desmodium.perplexum,R23,South Prairie
1,Desmodium.perplexum,R24,South Prairie
3,Desmodium.perplexum,R25,South Prairie
1,Desmodium.perplexum,R26,South Prairie
2,Desmodium.perplexum,R29,North Woods
2,Desmodium.perplexum,S21,South Prairie
4,Desmodium.perplexum,S23,South Prairie
4,Desmodium.perplexum,S24,South Prairie
2,Desmodium.perplexum,S25,South Prairie
3,Desmodium.perplexum,T22,South Prairie
4,Desmodium.perplexum,T23,South Prairie
4,Desmodium.perplexum,T24,South Prairie
3,Desmodium.perplexum,U22,South Prairie
4,Diarhena.americana,N38,North Woods
5,Diarhena.americana,Z17,South Woods
2,DUCHESNEA.INDICA,AD09,Pasture Prairie
2,DUCHESNEA.INDICA,AE09,Pasture Prairie
1,DUCHESNEA.INDICA,AE11,Pasture Prairie
3,DUCHESNEA.INDICA,AH13,Pasture Prairie
3,DUCHESNEA.INDICA,I32,North Prairie
2,DUCHESNEA.INDICA,J32,North Prairie
1,DUCHESNEA.INDICA,L24,South Prairie
2,DUCHESNEA.INDICA,L36,North Prairie
3,DUCHESNEA.INDICA,M37,North Woods
2,DUCHESNEA.INDICA,O31,North Prairie
2,DUCHESNEA.INDICA,P21,South Prairie
3,DUCHESNEA.INDICA,Q21,South Prairie
1,DUCHESNEA.INDICA,S21,South Prairie
3,DUCHESNEA.INDICA,T27,South Prairie
1,Elymus.canadensis,AD10,Pasture Prairie
1,Elymus.canadensis,AG09,Pasture Prairie
1,Elymus.canadensis,AG13,Pasture Prairie
1,Elymus.canadensis,G29,North Prairie
2,Elymus.canadensis,I31,North Prairie
1,Elymus.canadensis,K25,North Prairie
1,Elymus.canadensis,K28,North Prairie
3,Elymus.canadensis,N21,South Prairie
2,Elymus.canadensis,O30,North Prairie
2,Elymus.canadensis,P33,North Woods
2,Elymus.canadensis,Q25,South Prairie
2,Elymus.canadensis,R22,South Prairie
2,Elymus.sp,I27,North Prairie
1,Elymus.sp,N32,North Prairie
2,Elymus.villosus,S25,South Prairie
4,Elymus.villosus,S26,South Prairie
4,Elymus.villosus,S27,South Prairie
2,Elymus.villosus,T25,South Prairie
3,Elymus.villosus,T26,South Prairie
3,Elymus.virginicus,AA16,South Woods
4,Elymus.virginicus,AA19,South Woods
4,Elymus.virginicus,AC11,Pasture Prairie
3,Elymus.virginicus,AC19,South Woods
3,Elymus.virginicus,AD19,South Woods
3,Elymus.virginicus,AH12,Pasture Prairie
3,Elymus.virginicus,AH12,Pasture Prairie
2,Elymus.virginicus,M38,North Woods
1,Elymus.virginicus,N21,South Prairie
3,Elymus.virginicus,N37,North Woods
2,Elymus.virginicus,N38,North Woods
3,Elymus.virginicus,O21,South Prairie
2,Elymus.virginicus,O31,North Prairie
3,Elymus.virginicus,O35,North Woods
3,Elymus.virginicus,P32,North Woods
3,Elymus.virginicus,P34,North Woods
2,Elymus.virginicus,P35,North Woods
4,Elymus.virginicus,Q30,North Woods
2,Elymus.virginicus,Q31,North Woods
3,Elymus.virginicus,Q32,North Woods
3,Elymus.virginicus,R29,North Woods
1,Elymus.virginicus,T27,South Prairie
2,Elymus.virginicus,T27,South Prairie
3,Elymus.virginicus,U28,South Woods
1,Elymus.virginicus,V21,South Woods
3,Elymus.virginicus,V22,South Woods
3,Elymus.virginicus,V24,South Woods
1,Elymus.virginicus,V27,South Woods
2,Elymus.virginicus,V28,South Woods
4,Elymus.virginicus,W18,South Woods
5,Elymus.virginicus,W20,South Woods
4,Elymus.virginicus,W22,South Woods
3,Elymus.virginicus,W26,South Woods
1,Elymus.virginicus,W27,South Woods
3,Elymus.virginicus,X20,South Woods
1,Elymus.virginicus,X22,South Woods
1,Elymus.virginicus,X27,South Woods
2,Elymus.virginicus,Y16,South Woods
3,Elymus.virginicus,Y18,South Woods
5,Elymus.virginicus,Y25,South Woods
3,Elymus.virginicus,Z17,South Woods
2,Elymus.virginicus,Z18,South Woods
5,Elymus.virginicus,Z24,South Woods
2,Enemion.biternatum,O36,North Woods
5,Equisetum.arvense,M27,North Prairie
3,Erigeron.philadelphicus,N21,South Prairie
3,Erigeron.strigosus,L24,South Prairie
3,Eryngium.yuccifolium,I30,North Prairie
4,Eryngium.yuccifolium,M24,South Prairie
4,EUONYMUS.FORTUNEI,AA16,South Woods
3,EUONYMUS.FORTUNEI,AA17,South Woods
3,EUONYMUS.FORTUNEI,AB16,South Woods
2,EUONYMUS.FORTUNEI,AB17,South Woods
2,EUONYMUS.FORTUNEI,AB18,South Woods
3,EUONYMUS.FORTUNEI,AC11,Pasture Prairie
2,EUONYMUS.FORTUNEI,AC15,South Woods
3,EUONYMUS.FORTUNEI,AC16,South Woods
3,EUONYMUS.FORTUNEI,AC17,South Woods
3,EUONYMUS.FORTUNEI,AC19,South Woods
1,EUONYMUS.FORTUNEI,AD09,Pasture Prairie
3,EUONYMUS.FORTUNEI,AD15,South Woods
2,EUONYMUS.FORTUNEI,AG13,Pasture Prairie
3,EUONYMUS.FORTUNEI,AH15,Mulch Woods
1,EUONYMUS.FORTUNEI,AJ15,Mulch Woods
3,EUONYMUS.FORTUNEI,AJ16,Mulch Woods
3,EUONYMUS.FORTUNEI,AK12,Mulch Woods
1,EUONYMUS.FORTUNEI,AK13,Mulch Woods
1,EUONYMUS.FORTUNEI,AK14,Mulch Woods
5,EUONYMUS.FORTUNEI,AK15,Mulch Woods
2,EUONYMUS.FORTUNEI,AL12,Mulch Woods
1,EUONYMUS.FORTUNEI,I27,North Prairie
1,EUONYMUS.FORTUNEI,J26,North Prairie
1,EUONYMUS.FORTUNEI,J32,North Prairie
1,EUONYMUS.FORTUNEI,J33,North Prairie
1,EUONYMUS.FORTUNEI,J34,North Prairie
1,EUONYMUS.FORTUNEI,L25,North Prairie
